253039458,2013-10-14T05:18:29.626, 1322.85, 5657601, 226.88, -56.68, 2574203, 2573837, 2573812, 2573880, 2574224,     155,   -0.50,   0.115,    1.65,   21.78,    0.14
253039459,2013-10-14T05:18:33.408, 1326.63, 5676668, 226.78, -56.79, 2574188, 2573872, 2573833, 2573903, 2574209,     115,   -1.04,   0.155,    5.57,   24.94,    0.04
253039460,2013-10-14T05:18:37.408, 1330.63, 5696814, 226.87, -56.84, 2574120, 2573865, 2573857, 2573925, 2574141,     116,   -0.62,   0.134,    4.50,   21.32,    0.14
253039461,2013-10-14T05:18:41.408, 1334.63, 5716780, 227.00, -56.88, 2574100, 2573900, 2573819, 2573888, 2574121,     130,   -0.20,   0.113,    3.97,   20.68,    0.05
253039462,2013-10-14T05:18:45.408, 1338.63, 5736866, 227.12, -56.94, 2574284, 2574083, 2573964, 2574032, 2574306,     208,    0.06,   0.107,    2.14,   15.57,    0.48
253039463,2013-10-14T05:18:49.408, 1342.63, 5757072, 227.21, -57.02, 2574231, 2574022, 2573914, 2573983, 2574253,     176,    0.03,   0.092,    3.38,   15.79,    0.45
253039464,2013-10-14T05:18:53.409, 1346.63, 5777428, 227.28, -57.11, 2574504, 2573885, 2574002, 2574071, 2574527,     251,    0.01,   0.068,    1.86,   24.07,    0.89
253039465,2013-10-14T05:18:57.409, 1350.63, 5797484, 227.34, -57.19, 2574336, 2574082, 2574022, 2574090, 2574359,     114,   -0.46,   0.059,    5.63,   22.93,    0.08
253039466,2013-10-14T05:19:01.409, 1354.63, 5817720, 227.38, -57.27, 2574357, 2574042, 2574048, 2574117, 2574381,     119,   -1.02,   0.046,    5.70,   22.84,    0.01
253039467,2013-10-14T05:19:05.409, 1358.63, 5837926, 227.41, -57.33, 2574344, 2574027, 2574066, 2574135, 2574367,     130,   -0.93,   0.031,    4.05,   20.06,    0.10
253039468,2013-10-14T05:19:09.409, 1362.63, 5858162, 227.43, -57.40, 2574369, 2574027, 2574100, 2574169, 2574394,     135,   -0.44,   0.020,    0.61,   15.20,    0.64
253039469,2013-10-14T05:19:13.410, 1366.63, 5878428, 227.47, -57.46, 2574344, 2574000, 2574085, 2574154, 2574368,     144,   -0.42,   0.021,    1.44,   17.72,    0.40
253039470,2013-10-14T05:19:17.410, 1370.63, 5898634, 227.52, -57.53, 2574388, 2574021, 2574098, 2574168, 2574413,     165,   -0.44,   0.033,    1.17,   14.44,    0.46
253039471,2013-10-14T05:19:21.410, 1374.63, 5918510, 227.60, -57.59, 2574518, 2574390, 2574171, 2574242, 2574542,     204,    0.30,   0.040,    4.16,   24.85,    0.27
253039472,2013-10-14T05:19:25.410, 1378.63, 5938776, 227.69, -57.64, 2574581, 2574429, 2574252, 2574322, 2574605,     197,    0.93,   0.056,    5.03,   24.95,    0.01
253039473,2013-10-14T05:19:29.410, 1382.63, 5959042, 227.79, -57.69, 2574564, 2574522, 2574244, 2574316, 2574587,     197,    0.55,   0.091,    4.77,   25.26,    0.07
253039474,2013-10-14T05:19:33.411, 1386.64, 5979368, 227.84, -57.74, 2574541, 2574523, 2574303, 2574375, 2574564,     152,    0.56,   0.094,    5.08,   20.62,    0.08
253039475,2013-10-14T05:19:37.411, 1390.64, 5999664, 227.85, -57.79, 2574610, 2574379, 2574244, 2574316, 2574633,     182,    0.16,   0.071,    3.30,   20.45,    0.25
253039476,2013-10-14T05:19:41.411, 1394.64, 6019900, 227.85, -57.84, 2574567, 2574150, 2574223, 2574295, 2574591,     193,    0.06,   0.050,    0.86,   15.20,    1.09
253039477,2013-10-14T05:19:45.411, 1398.64, 6040526, 227.84, -57.89, 2574496, 2574142, 2574236, 2574308, 2574520,     148,   -0.34,   0.059,    0.91,   15.97,    0.80
253039478,2013-10-14T05:19:49.411, 1402.64, 6060882, 227.83, -57.94, 2574494, 2574074, 2574188, 2574262, 2574517,     145,   -0.54,   0.092,    4.53,   18.62,    0.08
253039479,2013-10-14T05:19:53.412, 1406.64, 6081088, 227.84, -58.01, 2574590, 2574125, 2574194, 2574269, 2574613,     170,   -0.26,   0.110,    3.72,   20.19,    0.04
253039480,2013-10-14T05:19:57.412, 1410.64, 6101264, 227.85, -58.07, 2574582, 2574306, 2574195, 2574271, 2574605,     184,   -0.13,   0.133,    4.15,   22.66,    0.13
253039481,2013-10-14T05:20:01.412, 1414.64, 6121889, 227.89, -58.15, 2574569, 2574292, 2574201, 2574277, 2574592,     161,   -0.16,   0.131,    4.12,   19.61,    0.13
253039482,2013-10-14T05:20:05.412, 1418.64, 6142035, 227.96, -58.22, 2574587, 2574201, 2574191, 2574267, 2574610,     182,   -0.52,   0.119,    2.86,   19.15,    0.26
253039483,2013-10-14T05:20:09.412, 1422.64, 6162451, 228.01, -58.28, 2574590, 2574246, 2574234, 2574311, 2574614,     156,   -0.76,   0.116,    4.10,   19.52,    0.10
253039484,2013-10-14T05:20:13.413, 1426.64, 6182837, 228.08, -58.34, 2574461, 2574213, 2574145, 2574221, 2574485,     136,   -0.01,   0.099,    4.55,   21.23,    0.12
253039485,2013-10-14T05:20:17.413, 1430.64, 6203223, 228.16, -58.38, 2574564, 2574177, 2574183, 2574259, 2574588,     187,   -0.62,   0.080,    3.02,   18.81,    0.37
253039486,2013-10-14T05:20:21.413, 1434.64, 6223669, 228.23, -58.42, 2574278, 2574141, 2574115, 2574191, 2574303,     102,    0.13,   0.068,    1.54,   16.94,    0.61
253039487,2013-10-14T05:20:25.413, 1438.64, 6243905, 228.30, -58.47, 2574540, 2574267, 2574237, 2574313, 2574565,     146,   -0.36,   0.068,    2.46,   21.03,    0.43
253039488,2013-10-14T05:20:29.413, 1442.64, 6264351, 228.37, -58.50, 2574563, 2574253, 2574234, 2574311, 2574588,     147,   -0.60,   0.084,    3.43,   21.96,    0.12
253039489,2013-10-14T05:20:33.414, 1446.64, 6285006, 228.43, -58.54, 2574766, 2574511, 2574265, 2574344, 2574791,     257,   -0.03,   0.107,    2.39,   22.24,    0.77
253039490,2013-10-14T05:20:37.414, 1450.64, 6305272, 228.48, -58.59, 2574641, 2574249, 2574327, 2574406, 2574665,     167,   -0.27,   0.116,    2.90,   16.73,    0.39
253039491,2013-10-14T05:20:41.414, 1454.64, 6325568, 228.49, -58.64, 2574756, 2574473, 2574297, 2574376, 2574780,     235,    0.05,   0.123,    1.73,   18.69,    0.28
253039492,2013-10-14T05:20:45.414, 1458.64, 6345924, 228.52, -58.70, 2574714, 2574395, 2574258, 2574338, 2574738,     257,   -0.13,   0.127,    1.20,   17.79,    0.95
253039493,2013-10-14T05:20:49.414, 1462.64, 6366520, 228.58, -58.77, 2574695, 2574715, 2574260, 2574339, 2574719,     244,   -0.00,   0.106,    1.77,   17.24,    1.22
253039494,2013-10-14T05:20:53.415, 1466.64, 6386726, 228.62, -58.84, 2574714, 2574351, 2574383, 2574462, 2574739,     187,    0.08,   0.090,    0.92,   16.99,    0.38
253039495,2013-10-14T05:20:57.415, 1470.64, 6407202, 228.67, -58.91, 2574696, 2574482, 2574411, 2574490, 2574721,     162,    0.27,   0.080,    1.55,   18.96,    0.35
253039496,2013-10-14T05:21:01.415, 1474.64, 6427618, 228.72, -58.97, 2574737, 2574533, 2574386, 2574465, 2574763,     212,    0.70,   0.069,    2.19,   20.28,    0.46
253039497,2013-10-14T05:21:05.415, 1478.64, 6448124, 228.75, -59.04, 2574652, 2574493, 2574396, 2574476, 2574678,     148,    0.17,   0.072,    0.64,   17.88,    0.43
253039498,2013-10-14T05:21:09.415, 1482.64, 6468599, 228.79, -59.10, 2574612, 2574459, 2574369, 2574449, 2574638,     140,    0.61,   0.072,    2.65,   23.08,    0.11
253039499,2013-10-14T05:21:13.416, 1486.64, 6488985, 228.82, -59.16, 2574916, 2574578, 2574436, 2574517, 2574942,     191,    0.35,   0.087,    2.53,   22.94,    0.16
253039500,2013-10-14T05:21:17.416, 1490.64, 6509641, 228.85, -59.22, 2574621, 2574395, 2574404, 2574486, 2574647,     129,    0.10,   0.106,    0.76,   16.93,    0.42
253039501,2013-10-14T05:21:21.416, 1494.64, 6530147, 228.89, -59.27, 2574641, 2574419, 2574416, 2574499, 2574667,     137,    0.55,   0.110,    3.87,   22.08,    0.14
253039502,2013-10-14T05:21:25.416, 1498.64, 6550623, 228.91, -59.31, 2574728, 2574588, 2574437, 2574520, 2574754,     150,    0.75,   0.126,    5.14,   25.69,    0.02
253039503,2013-10-14T05:21:29.416, 1502.64, 6571218, 228.98, -59.35, 2574651, 2574519, 2574453, 2574537, 2574676,     113,   -0.01,   0.109,    1.10,   17.33,    0.36
253039504,2013-10-14T05:21:33.417, 1506.64, 6591694, 229.06, -59.40, 2574791, 2574426, 2574412, 2574495, 2574817,     167,   -0.10,   0.092,    2.55,   21.37,    0.39
253039505,2013-10-14T05:21:37.417, 1510.64, 6612320, 229.12, -59.45, 2574615, 2574405, 2574386, 2574470, 2574642,     137,    0.08,   0.084,    0.79,   15.52,    0.62
253039506,2013-10-14T05:21:41.417, 1514.64, 6632736, 229.19, -59.48, 2574612, 2574441, 2574399, 2574483, 2574638,     112,   -0.02,   0.077,    4.07,   22.23,    0.20
253039507,2013-10-14T05:21:45.417, 1518.64, 6653242, 229.25, -59.53, 2574555, 2574313, 2574349, 2574433, 2574582,     112,   -0.33,   0.081,    1.81,   18.20,    0.43
253039508,2013-10-14T05:21:49.417, 1522.64, 6673927, 229.30, -59.57, 2574596, 2574382, 2574333, 2574417, 2574623,     116,   -0.09,   0.081,    3.28,   20.49,    0.20
253039509,2013-10-14T05:21:53.418, 1526.64, 6694463, 229.36, -59.61, 2574658, 2574384, 2574342, 2574427, 2574685,     120,    0.48,   0.093,    5.44,   26.22,    0.14
253039510,2013-10-14T05:21:57.418, 1530.64, 6715059, 229.40, -59.65, 2574601, 2574366, 2574331, 2574416, 2574627,     106,    0.04,   0.105,    4.20,   24.87,    0.09
253039511,2013-10-14T05:22:01.418, 1534.64, 6735744, 229.43, -59.69, 2574587, 2574416, 2574320, 2574407, 2574614,     111,   -0.25,   0.127,    4.05,   21.91,    0.05
253039512,2013-10-14T05:22:05.418, 1538.64, 6756100, 229.46, -59.75, 2574679, 2574477, 2574329, 2574416, 2574705,     159,    0.69,   0.121,    4.38,   28.17,    0.03
253039513,2013-10-14T05:22:09.418, 1542.64, 6776756, 229.48, -59.81, 2574679, 2574381, 2574284, 2574372, 2574706,     150,    0.06,   0.123,    3.18,   24.74,    0.11
253039514,2013-10-14T05:22:13.419, 1546.64, 6797322, 229.53, -59.88, 2574650, 2574474, 2574299, 2574386, 2574677,     187,    0.60,   0.105,    3.58,   26.13,    0.12
253039515,2013-10-14T05:22:17.419, 1550.64, 6818037, 229.58, -59.95, 2574665, 2574443, 2574316, 2574403, 2574692,     162,    0.40,   0.092,    3.38,   24.25,    0.15
253039516,2013-10-14T05:22:21.419, 1554.64, 6838603, 229.64, -60.01, 2574626, 2574378, 2574284, 2574371, 2574654,     158,    0.22,   0.075,    2.45,   23.06,    0.21
253039517,2013-10-14T05:22:25.419, 1558.64, 6859289, 229.70, -60.08, 2574623, 2574406, 2574316, 2574403, 2574651,     155,    0.50,   0.074,    3.51,   21.48,    0.15
253039518,2013-10-14T05:22:29.419, 1562.64, 6879675, 229.75, -60.15, 2574688, 2574543, 2574342, 2574431, 2574716,     192,    0.37,   0.082,    2.62,   25.23,    0.26
253039519,2013-10-14T05:22:33.420, 1566.64, 6900570, 229.79, -60.19, 2574638, 2574303, 2574314, 2574402, 2574666,     176,   -0.04,   0.078,    1.62,   18.39,    0.32
253039520,2013-10-14T05:22:37.420, 1570.64, 6921226, 229.83, -60.23, 2574648, 2574330, 2574353, 2574442, 2574676,     149,   -0.47,   0.077,    0.56,   18.37,    0.33
253039521,2013-10-14T05:22:41.420, 1574.64, 6941552, 229.87, -60.27, 2574754, 2574446, 2574389, 2574478, 2574782,     215,    0.20,   0.081,   -0.23,   21.40,    0.74
253039522,2013-10-14T05:22:45.420, 1578.64, 6962627, 229.89, -60.31, 2574589, 2574299, 2574330, 2574421, 2574617,     144,   -0.36,   0.094,    0.35,   16.20,    0.35
253039523,2013-10-14T05:22:49.420, 1582.64, 6983313, 229.92, -60.35, 2574731, 2574474, 2574358, 2574449, 2574759,     194,    0.04,   0.107,    0.47,   22.01,    0.27
253039524,2013-10-14T05:22:53.421, 1586.65, 7003549, 229.95, -60.40, 2574760, 2574530, 2574330, 2574422, 2574788,     228,    0.10,   0.121,    0.96,   20.41,    0.21
253039525,2013-10-14T05:22:57.421, 1590.65, 7024025, 230.00, -60.47, 2574817, 2574742, 2574430, 2574523, 2574845,     265,    0.53,   0.119,    0.71,   21.96,    0.30
253039526,2013-10-14T05:23:01.421, 1594.65, 7044741, 230.08, -60.54, 2574813, 2574726, 2574506, 2574598, 2574841,     213,    0.69,   0.113,    0.28,   22.83,    0.11
253039527,2013-10-14T05:23:05.421, 1598.65, 7065516, 230.13, -60.60, 2574799, 2574545, 2574478, 2574571, 2574827,     260,    0.70,   0.123,    0.81,   22.10,    0.08
253039528,2013-10-14T05:23:09.421, 1602.65, 7086052, 230.21, -60.65, 2574823, 2574794, 2574574, 2574667, 2574851,     215,    1.01,   0.105,    2.03,   25.04,    0.02
253039529,2013-10-14T05:23:13.422, 1606.65, 7106708, 230.28, -60.69, 2574836, 2574812, 2574595, 2574688, 2574865,     211,    1.29,   0.094,    1.91,   23.74,    0.08
253039530,2013-10-14T05:23:17.422, 1610.65, 7127423, 230.34, -60.70, 2574826, 2574728, 2574603, 2574695, 2574856,     136,    0.70,   0.053,    0.63,   21.66,    0.09
253039531,2013-10-14T05:23:21.422, 1614.65, 7148139, 230.41, -60.72, 2574808, 2574786, 2574642, 2574734, 2574839,     127,    1.30,   0.025,    2.23,   24.91,    0.10
253039532,2013-10-14T05:23:25.422, 1618.65, 7168855, 230.50, -60.75, 2574817, 2574673, 2574605, 2574699, 2574848,     142,    1.05,   0.028,   -0.67,   22.39,    0.45
253039533,2013-10-14T05:23:29.422, 1622.65, 7189540, 230.56, -60.76, 2574848, 2574798, 2574644, 2574738, 2574878,     161,    1.24,   0.071,    2.64,   26.10,    0.06
253039534,2013-10-14T05:23:33.423, 1626.65, 7210286, 230.62, -60.77, 2574856, 2574807, 2574680, 2574776, 2574885,     113,    1.36,   0.115,    1.77,   27.75,    0.20
253039535,2013-10-14T05:23:37.370, 1630.59, 7230762, 230.70, -60.81, 2574856, 2574766, 2574641, 2574738, 2574885,     137,    1.61,   0.134,    3.53,   27.23,    0.15
253039536,2013-10-14T05:23:41.370, 1634.59, 7251477, 230.78, -60.86, 2574837, 2574764, 2574623, 2574721, 2574866,     149,    1.52,   0.139,    3.29,   27.63,    0.09
253039537,2013-10-14T05:23:45.370, 1638.59, 7272283, 230.83, -60.93, 2574876, 2574823, 2574695, 2574791, 2574906,     124,    1.27,   0.108,    2.39,   26.46,    0.05
253039538,2013-10-14T05:23:49.370, 1642.59, 7293029, 230.84, -61.00, 2574824, 2574735, 2574649, 2574745, 2574854,      98,    0.58,   0.064,    2.12,   25.16,    0.02
253039539,2013-10-14T05:23:53.370, 1646.59, 7313804, 230.85, -61.08, 2574859, 2574771, 2574673, 2574769, 2574891,      93,    0.82,   0.024,    1.42,   24.93,    0.05
253039540,2013-10-14T05:23:57.371, 1650.60, 7334580, 230.85, -61.15, 2574788, 2574722, 2574624, 2574720, 2574820,      89,    1.17,   0.038,    2.32,   26.33,    0.07
253039541,2013-10-14T05:24:01.371, 1654.60, 7355355, 230.86, -61.21, 2574813, 2574698, 2574632, 2574729, 2574844,      89,    0.43,   0.068,    1.77,   22.47,    0.05
253039542,2013-10-14T05:24:05.371, 1658.60, 7376101, 230.88, -61.26, 2574858, 2574719, 2574620, 2574718, 2574888,     118,    0.44,   0.087,    1.87,   25.02,    0.07
253039543,2013-10-14T05:24:09.371, 1662.60, 7396847, 230.87, -61.30, 2574841, 2574717, 2574614, 2574713, 2574871,     123,    0.60,   0.109,    1.22,   24.05,    0.09
253039544,2013-10-14T05:24:13.371, 1666.60, 7417682, 230.88, -61.34, 2574845, 2574666, 2574593, 2574693, 2574874,     126,    0.32,   0.122,    1.14,   24.41,    0.09
253039545,2013-10-14T05:24:17.372, 1670.60, 7438518, 230.90, -61.36, 2574839, 2574694, 2574590, 2574690, 2574869,     137,    0.59,   0.126,    0.42,   22.49,    0.13
253039546,2013-10-14T05:24:21.372, 1674.60, 7459294, 230.97, -61.38, 2574839, 2574643, 2574578, 2574678, 2574869,     114,    0.31,   0.099,    0.70,   23.55,    0.10
