108017141,2006-12-12T12:03:36.876, 1326.08, 5776738, 302.92, -14.17, 2575066, 2574988, 2574842, 2574971, 2575092,     131,    0.55,   0.529,   11.45,   27.85,    0.10
108017142,2006-12-12T12:03:40.876, 1330.08, 5797154, 302.95, -14.25, 2575077, 2575025, 2574877, 2574999, 2575101,     111,    0.92,   0.499,   12.66,   29.44,    0.04
108017143,2006-12-12T12:03:44.876, 1334.08, 5817630, 302.97, -14.34, 2575061, 2574967, 2574841, 2574953, 2575084,     109,    0.44,   0.455,    7.47,   27.39,    0.04
108017144,2006-12-12T12:03:48.876, 1338.08, 5837866, 303.00, -14.43, 2575085, 2575082, 2574921, 2575026, 2575106,     124,    0.84,   0.416,   11.54,   29.69,    0.03
108017145,2006-12-12T12:03:52.779, 1341.98, 5857802, 303.02, -14.51, 2575086, 2575074, 2574915, 2575014, 2575107,     119,    0.58,   0.377,   10.42,   28.35,    0.10
108017146,2006-12-12T12:03:56.682, 1345.88, 5877918, 303.04, -14.59, 2575090, 2575054, 2574937, 2575030, 2575110,      94,    1.02,   0.346,   11.65,   30.85,    0.04
108017147,2006-12-12T12:04:00.585, 1349.79, 5897735, 303.07, -14.67, 2575088, 2575065, 2574949, 2575038, 2575108,      99,    1.39,   0.313,   12.43,   30.25,    0.05
108017148,2006-12-12T12:04:04.488, 1353.69, 5917761, 303.08, -14.75, 2575080, 2575048, 2574940, 2575025, 2575100,      96,    1.17,   0.278,   11.61,   30.70,    0.03
108017149,2006-12-12T12:04:08.876, 1358.08, 5940245, 303.12, -14.84, 2575073, 2575033, 2574948, 2575030, 2575093,      87,    1.67,   0.250,   12.09,   29.42,    0.04
108017150,2006-12-12T12:04:12.779, 1361.98, 5960241, 303.14, -14.92, 2575093, 2575048, 2574959, 2575039, 2575114,      80,    1.30,   0.222,   11.37,   31.13,    0.05
108017151,2006-12-12T12:04:16.682, 1365.88, 5980207, 303.16, -14.99, 2575092, 2575055, 2574964, 2575042, 2575113,      81,    0.89,   0.194,   12.05,   29.76,    0.03
108017152,2006-12-12T12:04:20.585, 1369.79, 6000234, 303.18, -15.06, 2575085, 2575086, 2574996, 2575073, 2575106,      65,    1.67,   0.176,   13.23,   34.69,    0.13
108017153,2006-12-12T12:04:24.488, 1373.69, 6020290, 303.21, -15.14, 2575079, 2575055, 2574970, 2575046, 2575101,      65,    1.19,   0.155,   11.87,   30.42,    0.08
108017154,2006-12-12T12:04:28.876, 1378.08, 6042774, 303.23, -15.22, 2575088, 2575068, 2574991, 2575066, 2575111,      54,    1.69,   0.133,   12.86,   32.84,    0.15
108017155,2006-12-12T12:04:32.779, 1381.98, 6062800, 303.25, -15.29, 2575109, 2575095, 2575001, 2575075, 2575132,      70,    1.39,   0.116,   13.26,   32.95,    0.07
108017156,2006-12-12T12:04:36.682, 1385.88, 6082916, 303.27, -15.36, 2575109, 2575074, 2574996, 2575071, 2575133,      66,    1.41,   0.107,   12.03,   32.25,    0.09
108017157,2006-12-12T12:04:40.585, 1389.79, 6102943, 303.29, -15.43, 2575111, 2575080, 2575001, 2575076, 2575134,      64,    1.06,   0.104,   11.39,   30.72,    0.06
108017158,2006-12-12T12:04:44.488, 1393.69, 6122999, 303.31, -15.50, 2575106, 2575084, 2575013, 2575088, 2575129,      57,    1.57,   0.101,   13.85,   33.75,    0.15
108017159,2006-12-12T12:04:48.876, 1398.08, 6145603, 303.33, -15.57, 2575127, 2575077, 2575010, 2575086, 2575151,      57,    1.85,   0.105,   13.71,   33.38,    0.14
108017160,2006-12-12T12:04:52.779, 1401.98, 6165689, 303.35, -15.64, 2575110, 2575101, 2575014, 2575091, 2575134,      65,    1.98,   0.113,   13.33,   33.91,    0.15
108017161,2006-12-12T12:04:56.682, 1405.88, 6185775, 303.37, -15.70, 2575110, 2575105, 2575026, 2575104, 2575133,      52,    2.00,   0.125,   14.59,   36.50,    0.18
108017162,2006-12-12T12:05:00.585, 1409.79, 6205891, 303.39, -15.76, 2575118, 2575093, 2575012, 2575089, 2575141,      61,    1.34,   0.134,   13.77,   32.90,    0.11
108017163,2006-12-12T12:05:04.488, 1413.69, 6225977, 303.41, -15.82, 2575111, 2575066, 2574995, 2575074, 2575135,      67,    1.02,   0.146,   11.43,   29.31,    0.03
108017164,2006-12-12T12:05:08.876, 1418.08, 6248642, 303.43, -15.89, 2575137, 2575091, 2575012, 2575092, 2575160,      62,    1.27,   0.163,   12.21,   31.23,    0.10
108017165,2006-12-12T12:05:12.779, 1421.98, 6268788, 303.45, -15.94, 2575149, 2575069, 2574978, 2575059, 2575171,      83,    0.72,   0.170,    9.64,   27.49,    0.05
108017166,2006-12-12T12:05:16.682, 1425.88, 6288904, 303.47, -16.00, 2575116, 2575106, 2575010, 2575091, 2575139,      74,    1.33,   0.175,   11.20,   30.22,    0.09
108017167,2006-12-12T12:05:20.585, 1429.79, 6309050, 303.49, -16.06, 2575151, 2575124, 2575029, 2575112, 2575174,      75,    1.35,   0.192,   11.32,   29.97,    0.09
108017168,2006-12-12T12:05:24.876, 1434.08, 6331264, 303.51, -16.12, 2575139, 2575070, 2574996, 2575081, 2575162,      76,    1.05,   0.209,   11.21,   30.91,    0.03
108017169,2006-12-12T12:05:28.779, 1437.98, 6351440, 303.52, -16.17, 2575154, 2575075, 2575004, 2575091, 2575176,      85,    1.17,   0.224,   10.81,   29.86,    0.02
108017170,2006-12-12T12:05:32.682, 1441.88, 6371527, 303.54, -16.22, 2575147, 2575140, 2575028, 2575117, 2575169,      90,    1.38,   0.235,   10.61,   29.58,    0.05
108017171,2006-12-12T12:05:36.585, 1445.79, 6391823, 303.55, -16.28, 2575140, 2575061, 2574962, 2575053, 2575162,     106,    0.49,   0.251,    6.93,   25.20,    0.24
108017172,2006-12-12T12:05:40.876, 1450.08, 6414007, 303.57, -16.34, 2575149, 2575071, 2574993, 2575086, 2575171,     101,    0.94,   0.268,    8.34,   27.28,    0.20
108017173,2006-12-12T12:05:44.779, 1453.98, 6434123, 303.59, -16.39, 2575151, 2575125, 2574997, 2575092, 2575173,     105,    0.96,   0.280,   10.08,   28.44,    0.03
108017174,2006-12-12T12:05:48.682, 1457.88, 6454419, 303.61, -16.44, 2575138, 2575058, 2574971, 2575067, 2575160,      89,    0.62,   0.290,    9.53,   26.98,    0.07
108017175,2006-12-12T12:05:52.585, 1461.79, 6474595, 303.62, -16.49, 2575148, 2575115, 2575000, 2575100, 2575170,      94,    1.07,   0.310,   11.66,   29.85,    0.06
108017176,2006-12-12T12:05:56.875, 1466.08, 6496780, 303.63, -16.54, 2575150, 2575117, 2574984, 2575087, 2575172,     107,    0.77,   0.332,   10.74,   28.88,    0.01
108017177,2006-12-12T12:06:00.778, 1469.98, 6517106, 303.65, -16.59, 2575154, 2575114, 2574984, 2575091, 2575176,      99,    0.95,   0.351,   10.43,   28.67,    0.06
108017178,2006-12-12T12:06:04.681, 1473.88, 6537282, 303.66, -16.64, 2575150, 2575108, 2574999, 2575109, 2575172,      80,    0.83,   0.369,   10.42,   28.29,    0.14
108017179,2006-12-12T12:06:08.584, 1477.79, 6557608, 303.67, -16.69, 2575146, 2575094, 2574970, 2575085, 2575168,      97,    0.98,   0.395,   10.72,   28.53,    0.12
108017180,2006-12-12T12:06:12.875, 1482.08, 6579792, 303.69, -16.74, 2575148, 2575106, 2574998, 2575115, 2575171,      79,    1.28,   0.406,   12.45,   30.86,    0.20
108017181,2006-12-12T12:06:16.778, 1485.98, 6600088, 303.74, -16.79, 2575130, 2575107, 2575001, 2575114, 2575152,      82,    1.34,   0.382,   14.09,   31.16,    0.18
108017182,2006-12-12T12:06:20.681, 1489.88, 6620324, 303.79, -16.84, 2575141, 2575093, 2574997, 2575106, 2575163,      79,    1.49,   0.354,   12.08,   30.12,    0.18
108017183,2006-12-12T12:06:24.584, 1493.79, 6640560, 303.84, -16.88, 2575129, 2575133, 2575021, 2575127, 2575152,      86,    1.45,   0.332,   14.32,   32.55,    0.17
108017184,2006-12-12T12:06:28.875, 1498.08, 6662925, 303.89, -16.93, 2575151, 2575110, 2575015, 2575117, 2575174,      74,    1.51,   0.302,   14.76,   31.41,    0.18
108017185,2006-12-12T12:06:32.778, 1501.98, 6683191, 303.94, -16.98, 2575125, 2575129, 2575026, 2575126, 2575148,      82,    1.73,   0.281,   13.16,   32.61,    0.19
108017186,2006-12-12T12:06:36.681, 1505.88, 6703517, 303.98, -17.02, 2575135, 2575110, 2575006, 2575104, 2575159,      81,    1.21,   0.258,   12.20,   31.03,    0.12
108017187,2006-12-12T12:06:40.584, 1509.79, 6723813, 304.03, -17.07, 2575153, 2575117, 2575028, 2575123, 2575176,      73,    1.94,   0.238,   15.03,   34.85,    0.20
108017188,2006-12-12T12:06:44.875, 1514.08, 6746117, 304.08, -17.12, 2575129, 2575123, 2575038, 2575131, 2575154,      58,    1.52,   0.211,   15.63,   34.83,    0.20
108017189,2006-12-12T12:06:48.778, 1517.98, 6766473, 304.13, -17.16, 2575147, 2575101, 2575017, 2575108, 2575172,      70,    1.13,   0.188,   13.51,   31.70,    0.11
108017190,2006-12-12T12:06:52.681, 1521.88, 6786799, 304.18, -17.20, 2575148, 2575103, 2575012, 2575102, 2575174,      79,    0.99,   0.164,   11.82,   30.48,    0.06
108017191,2006-12-12T12:06:56.584, 1525.79, 6807095, 304.22, -17.25, 2575149, 2575106, 2575029, 2575119, 2575175,      60,    1.14,   0.149,   13.17,   31.76,    0.14
108017192,2006-12-12T12:07:00.875, 1530.08, 6829460, 304.27, -17.29, 2575150, 2575122, 2575020, 2575109, 2575176,      79,    0.84,   0.127,   11.89,   30.16,    0.01
108017193,2006-12-12T12:07:04.778, 1533.98, 6849785, 304.31, -17.32, 2575150, 2575142, 2575058, 2575146, 2575177,      76,    1.70,   0.102,   12.97,   32.73,    0.15
108017194,2006-12-12T12:07:08.681, 1537.88, 6870201, 304.36, -17.37, 2575157, 2575113, 2575032, 2575120, 2575185,      70,    0.93,   0.088,   13.14,   30.89,    0.01
108017195,2006-12-12T12:07:12.584, 1541.79, 6890587, 304.40, -17.41, 2575148, 2575073, 2575011, 2575099, 2575176,      63,    0.59,   0.075,   12.17,   30.13,    0.05
108017196,2006-12-12T12:07:16.875, 1546.08, 6912922, 304.45, -17.45, 2575202, 2575112, 2575015, 2575103, 2575231,      89,    0.99,   0.055,    9.91,   26.25,    0.09
108017197,2006-12-12T12:07:20.778, 1549.98, 6933338, 304.49, -17.48, 2575162, 2575113, 2575030, 2575119, 2575191,      79,    1.62,   0.048,   11.72,   29.60,    0.10
108017198,2006-12-12T12:07:24.681, 1553.88, 6953724, 304.53, -17.52, 2575203, 2575112, 2575028, 2575117, 2575233,      83,    1.24,   0.047,   10.85,   28.01,    0.08
108017199,2006-12-12T12:07:28.584, 1557.79, 6974079, 304.57, -17.56, 2575214, 2575118, 2575037, 2575126, 2575243,      84,    1.51,   0.057,   10.47,   27.58,    0.11
108017200,2006-12-12T12:07:32.875, 1562.08, 6996504, 304.61, -17.60, 2575221, 2575115, 2575038, 2575128, 2575250,      77,    0.95,   0.074,   11.30,   29.83,    0.05
108017201,2006-12-12T12:07:36.778, 1565.98, 7016860, 304.66, -17.63, 2575185, 2575147, 2575038, 2575129, 2575213,      94,    1.11,   0.094,   10.06,   27.72,    0.05
108017202,2006-12-12T12:07:40.681, 1569.88, 7037276, 304.70, -17.66, 2575237, 2575145, 2575033, 2575125, 2575265,      94,    0.61,   0.115,   11.30,   30.59,    0.07
108017203,2006-12-12T12:07:44.584, 1573.79, 7057692, 304.74, -17.69, 2575244, 2575148, 2575039, 2575133, 2575271,      92,    1.03,   0.139,   11.75,   28.94,    0.01
108017204,2006-12-12T12:07:48.875, 1578.08, 7080146, 304.78, -17.73, 2575296, 2575142, 2575034, 2575129, 2575323,      94,    0.75,   0.158,   10.75,   29.12,    0.00
108017205,2006-12-12T12:07:52.778, 1581.98, 7100682, 304.82, -17.76, 2575278, 2575118, 2575033, 2575130, 2575304,      79,    0.88,   0.178,   11.80,   28.82,    0.08
108017206,2006-12-12T12:07:56.681, 1585.88, 7121038, 304.86, -17.79, 2575281, 2575125, 2575044, 2575144, 2575307,      95,    0.63,   0.207,   12.03,   29.39,    0.04
108017207,2006-12-12T12:08:00.584, 1589.79, 7141484, 304.89, -17.82, 2575237, 2575128, 2575039, 2575141, 2575263,      75,    1.39,   0.224,   13.10,   31.49,    0.16
108017208,2006-12-12T12:08:04.875, 1594.08, 7163938, 304.93, -17.85, 2575307, 2575159, 2575058, 2575163, 2575333,      86,    1.22,   0.248,   12.13,   31.61,    0.15
108017209,2006-12-12T12:08:08.778, 1597.98, 7184534, 304.97, -17.87, 2575209, 2575118, 2575009, 2575117, 2575235,      96,    0.71,   0.274,    8.88,   25.18,    0.00
108017210,2006-12-12T12:08:12.681, 1601.88, 7204830, 305.01, -17.90, 2575215, 2575173, 2575059, 2575171, 2575239,      94,    1.49,   0.302,   13.15,   32.36,    0.17
108017211,2006-12-12T12:08:16.584, 1605.79, 7225336, 305.05, -17.92, 2575196, 2575139, 2575027, 2575144, 2575220,      87,    1.00,   0.327,   12.17,   28.11,    0.13
108017212,2006-12-12T12:08:20.875, 1610.08, 7247850, 305.08, -17.95, 2575166, 2575167, 2575031, 2575151, 2575191,     106,    1.24,   0.351,   12.45,   30.01,    0.12
108017213,2006-12-12T12:08:24.778, 1613.98, 7268266, 305.12, -17.98, 2575167, 2575171, 2575037, 2575162, 2575191,     104,    1.50,   0.374,   12.54,   30.96,    0.15
108017214,2006-12-12T12:08:28.681, 1617.88, 7288772, 305.15, -18.00, 2575166, 2575170, 2575063, 2575194, 2575191,      90,    2.18,   0.406,   14.16,   33.63,    0.25
108017215,2006-12-12T12:08:32.584, 1621.79, 7309247, 305.19, -18.03, 2575171, 2575177, 2575028, 2575163, 2575196,     109,    0.91,   0.429,   12.05,   30.00,    0.12
108017216,2006-12-12T12:08:36.874, 1626.08, 7331762, 305.22, -18.05, 2575171, 2575183, 2575037, 2575179, 2575196,     119,    1.65,   0.456,   13.53,   31.26,    0.17
108017217,2006-12-12T12:08:40.777, 1629.98, 7352268, 305.26, -18.07, 2575189, 2575181, 2575021, 2575171, 2575214,     129,    1.36,   0.491,   12.27,   29.17,    0.14
108017218,2006-12-12T12:08:44.680, 1633.88, 7372773, 305.30, -18.09, 2575196, 2575191, 2575026, 2575183, 2575222,     122,    1.16,   0.517,   13.34,   29.51,    0.11
108017219,2006-12-12T12:08:48.583, 1637.78, 7393399, 305.33, -18.12, 2575195, 2575158, 2574991, 2575153, 2575220,     127,    1.07,   0.536,   11.95,   28.10,    0.09
108017220,2006-12-12T12:08:52.874, 1642.08, 7415944, 305.37, -18.16, 2575186, 2575164, 2574995, 2575160, 2575213,     130,    1.39,   0.547,   11.78,   28.48,    0.09
108017221,2006-12-12T12:08:56.777, 1645.98, 7436449, 305.41, -18.22, 2575204, 2575155, 2575022, 2575187, 2575230,     114,    1.99,   0.544,   13.54,   31.00,    0.17
108017222,2006-12-12T12:09:00.680, 1649.88, 7456925, 305.44, -18.28, 2575182, 2575185, 2575024, 2575186, 2575208,     121,    1.65,   0.533,   12.77,   30.57,    0.13
108017223,2006-12-12T12:09:04.583, 1653.78, 7477551, 305.47, -18.33, 2575188, 2575125, 2575010, 2575171, 2575214,     110,    1.55,   0.525,   13.10,   31.23,    0.06
108017224,2006-12-12T12:09:08.874, 1658.08, 7500005, 305.51, -18.39, 2575198, 2575215, 2575031, 2575192, 2575224,     130,    1.22,   0.523,   13.58,   31.05,    0.03
108017225,2006-12-12T12:09:12.777, 1661.98, 7520601, 305.54, -18.44, 2575193, 2575163, 2575017, 2575177, 2575219,     109,    1.51,   0.517,   13.42,   30.90,    0.10
108017226,2006-12-12T12:09:16.680, 1665.88, 7541287, 305.58, -18.50, 2575179, 2575158, 2574983, 2575143, 2575204,     127,    1.10,   0.517,   12.06,   28.80,    0.02
108017227,2006-12-12T12:09:20.583, 1669.78, 7561643, 305.61, -18.55, 2575192, 2575215, 2575020, 2575179, 2575217,     142,    1.16,   0.513,   12.87,   30.33,    0.02
108017228,2006-12-12T12:09:24.874, 1674.08, 7584277, 305.65, -18.60, 2575187, 2575082, 2574950, 2575111, 2575212,     135,    0.57,   0.518,    9.96,   25.62,    0.26
108017229,2006-12-12T12:09:28.777, 1677.98, 7604813, 305.67, -18.65, 2575203, 2575217, 2574996, 2575155, 2575229,     155,    0.81,   0.505,   11.77,   28.92,    0.13
108017230,2006-12-12T12:09:32.680, 1681.88, 7625439, 305.67, -18.69, 2575195, 2575181, 2575015, 2575166, 2575220,     124,    1.30,   0.473,   12.90,   31.27,    0.00
108017231,2006-12-12T12:09:36.583, 1685.78, 7646214, 305.66, -18.73, 2575200, 2575211, 2575020, 2575165, 2575225,     132,    0.83,   0.438,   13.17,   30.51,    0.09
108017232,2006-12-12T12:09:40.874, 1690.08, 7668699, 305.64, -18.78, 2575196, 2575148, 2575013, 2575148, 2575222,     133,    1.19,   0.390,   11.88,   29.42,    0.11
108017233,2006-12-12T12:09:44.777, 1693.98, 7689264, 305.62, -18.82, 2575204, 2575172, 2575015, 2575144, 2575230,     127,    1.01,   0.354,   12.78,   28.30,    0.06
108017234,2006-12-12T12:09:48.680, 1697.88, 7709770, 305.61, -18.86, 2575202, 2575229, 2575083, 2575208, 2575228,     119,    1.82,   0.321,   14.90,   34.33,    0.10
108017235,2006-12-12T12:09:52.583, 1701.78, 7730396, 305.60, -18.90, 2575197, 2575189, 2575017, 2575139, 2575224,     134,    0.95,   0.302,   11.88,   28.73,    0.08
108017236,2006-12-12T12:09:56.874, 1706.08, 7753060, 305.58, -18.94, 2575203, 2575218, 2575050, 2575170, 2575230,     137,    1.20,   0.283,   13.16,   31.75,    0.00
108017237,2006-12-12T12:10:00.777, 1709.98, 7773656, 305.56, -18.98, 2575201, 2575207, 2575086, 2575205, 2575229,     100,    2.22,   0.268,   15.00,   33.92,    0.16
108017238,2006-12-12T12:10:04.680, 1713.88, 7794312, 305.54, -19.01, 2575197, 2575181, 2575064, 2575184, 2575225,     100,    1.93,   0.273,   14.63,   32.56,    0.13
108017239,2006-12-12T12:10:08.583, 1717.78, 7814877, 305.53, -19.05, 2575190, 2575212, 2575028, 2575150, 2575218,     147,    1.09,   0.288,   12.15,   30.58,    0.05
108017240,2006-12-12T12:10:12.874, 1722.08, 7837602, 305.51, -19.09, 2575187, 2575186, 2575058, 2575183, 2575214,     118,    2.02,   0.306,   13.64,   30.31,    0.12
108017241,2006-12-12T12:10:16.777, 1725.98, 7858257, 305.49, -19.12, 2575183, 2575172, 2575035, 2575166, 2575209,     113,    1.47,   0.338,   13.83,   29.25,    0.05
108017242,2006-12-12T12:10:20.680, 1729.88, 7878943, 305.47, -19.15, 2575183, 2575187, 2575022, 2575159, 2575210,     110,    0.86,   0.377,   11.51,   29.06,    0.04
108017243,2006-12-12T12:10:24.583, 1733.78, 7899509, 305.45, -19.19, 2575196, 2575157, 2575006, 2575151, 2575222,     126,    0.92,   0.416,   12.29,   28.67,    0.13
108017244,2006-12-12T12:10:28.874, 1738.08, 7922173, 305.42, -19.22, 2575186, 2575198, 2575061, 2575218, 2575212,     105,    2.81,   0.470,   16.23,   33.10,    0.19
108017245,2006-12-12T12:10:32.777, 1741.98, 7942889, 305.42, -19.26, 2575186, 2575141, 2574999, 2575164, 2575212,     136,    1.83,   0.503,   11.61,   28.45,    0.08
108017246,2006-12-12T12:10:36.680, 1745.88, 7963574, 305.44, -19.29, 2575191, 2575121, 2574948, 2575114, 2575218,     119,    0.57,   0.510,   11.40,   28.15,    0.08
108017247,2006-12-12T12:10:40.583, 1749.78, 7984200, 305.46, -19.32, 2575194, 2575191, 2575002, 2575171, 2575220,     151,    1.59,   0.515,   11.22,   26.94,    0.01
108017248,2006-12-12T12:10:44.874, 1754.08, 8006894, 305.49, -19.35, 2575203, 2575190, 2575014, 2575183, 2575229,     114,    0.58,   0.519,   11.89,   28.23,    0.04
108017249,2006-12-12T12:10:48.777, 1757.98, 8027610, 305.51, -19.39, 2575200, 2575137, 2574989, 2575159, 2575226,     134,    1.03,   0.520,   10.41,   27.46,    0.06
108017250,2006-12-12T12:10:52.680, 1761.88, 8048236, 305.54, -19.42, 2575209, 2575176, 2575001, 2575173, 2575235,     135,    1.12,   0.525,   11.94,   28.01,    0.01
108017251,2006-12-12T12:10:56.583, 1765.78, 8068951, 305.56, -19.45, 2575230, 2575136, 2575006, 2575179, 2575257,     125,    1.60,   0.528,   12.10,   29.69,    0.11
108017252,2006-12-12T12:11:00.874, 1770.08, 8091616, 305.58, -19.48, 2575199, 2575078, 2574954, 2575129, 2575226,     128,    0.54,   0.536,   10.80,   26.58,    0.17
108017253,2006-12-12T12:11:04.777, 1773.98, 8112301, 305.61, -19.51, 2575230, 2575211, 2574996, 2575174, 2575256,     147,    0.71,   0.542,   12.17,   29.60,    0.04
108017254,2006-12-12T12:11:08.680, 1777.88, 8133107, 305.63, -19.54, 2575212, 2575148, 2574998, 2575178, 2575239,     129,    0.92,   0.548,   11.71,   28.06,    0.02
108017255,2006-12-12T12:11:12.583, 1781.78, 8153703, 305.65, -19.57, 2575221, 2575209, 2574979, 2575162, 2575248,     163,    0.78,   0.559,   11.12,   27.18,    0.10
108017256,2006-12-12T12:11:16.873, 1786.07, 8176547, 305.67, -19.59, 2575229, 2575143, 2574996, 2575184, 2575256,     132,    1.38,   0.574,   11.99,   29.30,    0.05
108017257,2006-12-12T12:11:20.776, 1789.98, 8197173, 305.69, -19.61, 2575180, 2575172, 2574975, 2575167, 2575208,     156,    1.67,   0.585,   10.66,   26.18,    0.01
108017258,2006-12-12T12:11:24.679, 1793.88, 8217948, 305.71, -19.64, 2575210, 2575154, 2574975, 2575172, 2575238,     143,    0.96,   0.601,   12.22,   28.14,    0.03
108017259,2006-12-12T12:11:30.873, 1800.07, 8250716, 305.75, -19.68, 2575205, 2575232, 2574992, 2575192, 2575233,     168,    1.17,   0.611,   10.74,   26.89,    0.05
108017261,2006-12-12T12:11:38.647, 1807.85, 8291997, 305.79, -19.73, 2575212, 2575240, 2575013, 2575221, 2575241,     159,    1.24,   0.636,   11.97,   29.66,    0.02
108017262,2006-12-12T12:11:42.873, 1812.07, 8314541, 305.81, -19.74, 2575211, 2575174, 2574916, 2575133, 2575240,     205,    1.10,   0.661,   12.24,   29.40,    0.08
108017264,2006-12-12T12:11:50.873, 1820.07, 8356962, 305.85, -19.84, 2575202, 2575221, 2574993, 2575202, 2575230,     178,    1.26,   0.633,    7.08,   24.93,    0.04
108017266,2006-12-12T12:12:00.873, 1830.07, 8410085, 305.90, -20.00, 2575252, 2575270, 2575046, 2575238, 2575280,     180,    1.47,   0.573,    6.87,   26.87,    0.10
108017267,2006-12-12T12:12:04.873, 1834.07, 8431401, 305.92, -20.06, 2575204, 2575176, 2574977, 2575164, 2575232,     147,    1.01,   0.549,    9.53,   25.76,    0.17
108017268,2006-12-12T12:12:08.776, 1837.98, 8452146, 305.94, -20.13, 2575214, 2575209, 2574987, 2575168, 2575242,     179,    1.29,   0.528,   10.03,   25.72,    0.08
108017269,2006-12-12T12:12:12.679, 1841.88, 8472862, 305.96, -20.19, 2575206, 2575235, 2575048, 2575224, 2575233,     155,    2.06,   0.507,   13.15,   30.62,    0.11
108017270,2006-12-12T12:12:16.582, 1845.78, 8493667, 305.99, -20.25, 2575209, 2575210, 2575062, 2575235, 2575237,     120,    2.03,   0.491,   14.13,   31.22,    0.15
108017271,2006-12-12T12:12:20.873, 1850.07, 8516512, 305.99, -20.33, 2575221, 2575198, 2575045, 2575216, 2575249,     118,    1.47,   0.480,   13.55,   29.64,    0.10
108017272,2006-12-12T12:12:24.776, 1853.98, 8537257, 306.01, -20.40, 2575218, 2575227, 2575052, 2575220, 2575245,     126,    1.23,   0.468,   13.80,   31.32,    0.09
108017273,2006-12-12T12:12:28.679, 1857.88, 8558063, 306.05, -20.48, 2575210, 2575204, 2575031, 2575192, 2575239,     132,    1.46,   0.432,   11.96,   28.65,    0.05
108017274,2006-12-12T12:12:32.582, 1861.78, 8578809, 306.10, -20.55, 2575207, 2575198, 2575028, 2575182, 2575236,     117,    0.87,   0.391,   12.18,   29.33,    0.01
108017275,2006-12-12T12:12:36.873, 1866.07, 8601773, 306.16, -20.63, 2575215, 2575157, 2575022, 2575170, 2575245,     105,    0.69,   0.351,   11.42,   27.51,    0.06
108017276,2006-12-12T12:12:40.776, 1869.98, 8622458, 306.21, -20.70, 2575212, 2575225, 2575048, 2575191, 2575243,     137,    1.02,   0.320,   11.84,   28.44,    0.02
108017277,2006-12-12T12:12:44.679, 1873.88, 8643264, 306.26, -20.75, 2575198, 2575185, 2575045, 2575184, 2575230,     116,    1.55,   0.291,   12.53,   28.49,    0.09
108017278,2006-12-12T12:12:48.582, 1877.78, 8664010, 306.31, -20.82, 2575211, 2575193, 2575058, 2575197, 2575242,     106,    1.53,   0.278,   13.37,   30.16,    0.12
108017279,2006-12-12T12:12:52.873, 1882.07, 8686944, 306.36, -20.88, 2575243, 2575152, 2575044, 2575184, 2575274,     104,    1.35,   0.279,   13.26,   29.86,    0.08
108017280,2006-12-12T12:12:56.776, 1885.98, 8707719, 306.40, -20.94, 2575203, 2575168, 2575002, 2575142, 2575235,     122,    0.78,   0.283,   10.28,   27.77,    0.00
108017281,2006-12-12T12:13:00.679, 1889.88, 8728525, 306.44, -20.99, 2575197, 2575173, 2575038, 2575180, 2575228,     109,    1.44,   0.292,   13.68,   30.19,    0.12
108017282,2006-12-12T12:13:04.582, 1893.78, 8749300, 306.49, -21.05, 2575172, 2575163, 2574996, 2575139, 2575203,     118,    0.55,   0.302,   11.24,   26.45,    0.05
108017283,2006-12-12T12:13:08.873, 1898.07, 8772235, 306.53, -21.10, 2575215, 2575190, 2575050, 2575196, 2575246,     111,    1.48,   0.317,   13.26,   29.57,    0.13
108017284,2006-12-12T12:13:12.776, 1901.98, 8793040, 306.56, -21.17, 2575183, 2575188, 2575032, 2575183, 2575213,     119,    1.24,   0.349,   13.11,   30.86,    0.12
108017285,2006-12-12T12:13:16.679, 1905.88, 8813816, 306.59, -21.22, 2575191, 2575223, 2575059, 2575216, 2575221,     145,    1.91,   0.381,   12.97,   32.13,    0.16