 65016565,2005-10-28T03:42:54.976,-1949.41, 9216587, 178.07,  -3.93, 2575000, 2575000, 2575000, 2575000, 2575000,    2035,   -0.09,   8.798,    -Inf,    5.46,    0.00
 65016566,2005-10-28T03:42:58.976,-1945.41, 9185528, 176.57,  -2.86, 2575000, 2575000, 2575000, 2575000, 2575000,    1614,    0.14,   6.412,    -Inf,    5.39,    0.00
 65016567,2005-10-28T03:43:02.879,-1941.51, 9155759, 175.35,  -1.99, 2570415, 2572900, 2568939, 2575252, 2575123,     726,   -0.11,   4.454,    3.83,   12.51,    1.06
 65016568,2005-10-28T03:43:06.782,-1937.60, 9131416, 174.35,  -1.27, 2573396, 2574682, 2572139, 2574575, 2574540,     747,    0.25,   2.846,    5.00,   13.21,    0.51
 65016569,2005-10-28T03:43:10.685,-1933.70, 9109081, 173.57,  -0.71, 2574545, 2574688, 2573977, 2574756, 2574717,     306,   -0.14,   1.578,    3.36,   17.76,    0.08
 65016570,2005-10-28T03:43:14.588,-1929.80, 9087676, 173.00,  -0.29, 2574934, 2574963, 2574645, 2574869, 2574963,     182,    0.10,   0.631,    3.79,   18.22,    0.36
 65016571,2005-10-28T03:43:18.976,-1925.41, 9064053, 172.65,  -0.01, 2574986, 2574962, 2574841, 2574973, 2575027,      91,    0.63,   0.027,    5.57,   22.21,    0.00
 65016572,2005-10-28T03:43:22.879,-1921.51, 9043367, 172.55,   0.09, 2574979, 2574980, 2574827, 2574967, 2575014,     117,    0.69,   0.219,    4.05,   19.56,    0.03
 65016573,2005-10-28T03:43:26.782,-1917.60, 9022651, 172.60,   0.04, 2574953, 2574911, 2574816, 2574952, 2574990,      92,    0.94,   0.164,    4.99,   21.29,    0.01
 65016574,2005-10-28T03:43:30.685,-1913.70, 9001876, 172.66,   0.00, 2574970, 2574941, 2574809, 2574942, 2575008,      99,    0.51,   0.119,    3.93,   20.24,    0.07
 65016575,2005-10-28T03:43:34.588,-1909.80, 8981190, 172.70,  -0.03, 2574968, 2574956, 2574833, 2574966, 2575006,      97,    1.02,   0.125,    6.48,   22.32,    0.04
 65016576,2005-10-28T03:43:38.975,-1905.41, 8957836, 172.73,  -0.05, 2574989, 2574998, 2574849, 2574982, 2575026,     115,    1.08,   0.146,    7.17,   24.53,    0.06
 65016577,2005-10-28T03:43:42.878,-1901.51, 8937150, 172.77,  -0.07, 2574975, 2574950, 2574830, 2574964, 2575011,      91,    0.46,   0.158,    5.86,   21.49,    0.02
 65016578,2005-10-28T03:43:46.781,-1897.60, 8916465, 172.86,  -0.09, 2574949, 2574935, 2574802, 2574933, 2574987,     109,    0.83,   0.123,    4.20,   20.86,    0.01
 65016579,2005-10-28T03:43:50.684,-1893.70, 8895749, 172.96,  -0.10, 2574973, 2574970, 2574796, 2574925, 2575011,     137,    0.77,   0.099,    4.42,   20.81,    0.11
 65016580,2005-10-28T03:43:54.587,-1889.80, 8875243, 173.06,  -0.07, 2574964, 2574878, 2574778, 2574908, 2575002,     103,    0.08,   0.101,    2.85,   17.72,    0.33
 65016581,2005-10-28T03:43:58.975,-1885.41, 8851770, 173.10,  -0.03, 2574991, 2574981, 2574825, 2574953, 2575030,     131,    0.93,   0.075,    6.17,   23.95,    0.07
 65016582,2005-10-28T03:44:02.878,-1881.51, 8831174, 173.14,  -0.01, 2574977, 2574945, 2574793, 2574920, 2575015,     107,    0.12,   0.066,    3.19,   18.65,    0.30
 65016583,2005-10-28T03:44:06.781,-1877.61, 8810428, 173.18,   0.01, 2574974, 2574951, 2574776, 2574903, 2575013,     122,    0.37,   0.078,    4.56,   21.77,    0.26
 65016584,2005-10-28T03:44:10.684,-1873.70, 8789742, 173.22,   0.04, 2574984, 2574983, 2574825, 2574953, 2575021,     120,    1.01,   0.100,    5.99,   24.56,    0.00
 65016585,2005-10-28T03:44:14.587,-1869.80, 8769057, 173.27,   0.06, 2574983, 2574991, 2574854, 2574982, 2575020,     113,    1.36,   0.125,    6.52,   24.88,    0.10
 65016586,2005-10-28T03:44:18.975,-1865.41, 8745913, 173.31,   0.04, 2574976, 2574948, 2574814, 2574940, 2575013,     126,    1.22,   0.101,    6.65,   24.73,    0.09
 65016587,2005-10-28T03:44:22.878,-1861.51, 8725347, 173.36,   0.03, 2574970, 2574885, 2574780, 2574906, 2575007,     120,    0.50,   0.096,    5.01,   21.45,    0.17
 65016588,2005-10-28T03:44:26.781,-1857.60, 8704571, 173.40,   0.02, 2574953, 2574933, 2574786, 2574912, 2574991,     115,    0.83,   0.093,    5.09,   22.92,    0.00
 65016589,2005-10-28T03:44:30.684,-1853.70, 8683886, 173.44,   0.00, 2574972, 2574934, 2574784, 2574908, 2575010,     124,    0.58,   0.079,    4.87,   21.15,    0.09
 65016590,2005-10-28T03:44:34.587,-1849.80, 8663290, 173.45,  -0.01, 2574973, 2574957, 2574838, 2574961, 2575012,      99,    1.18,   0.032,    6.13,   23.69,    0.02
 65016591,2005-10-28T03:44:38.975,-1845.41, 8640056, 173.47,  -0.03, 2574978, 2574940, 2574808, 2574931, 2575017,     103,    0.60,   0.028,    5.27,   20.44,    0.13
 65016592,2005-10-28T03:44:42.878,-1841.51, 8619550, 173.48,  -0.05, 2574959, 2574823, 2574786, 2574909, 2574997,      81,    0.01,   0.064,    4.41,   21.57,    0.14
 65016593,2005-10-28T03:44:46.781,-1837.61, 8598745, 173.51,  -0.06, 2574967, 2574964, 2574830, 2574953, 2575004,     102,    0.94,   0.095,    6.11,   23.80,    0.05
 65016594,2005-10-28T03:44:50.684,-1833.70, 8578149, 173.52,  -0.06, 2574950, 2574942, 2574785, 2574908, 2574986,     116,    0.58,   0.123,    5.40,   22.13,    0.02
 65016595,2005-10-28T03:44:54.587,-1829.80, 8557553, 173.55,  -0.04, 2574945, 2574934, 2574799, 2574922, 2574981,     112,    0.94,   0.125,    5.74,   24.59,    0.09
 65016596,2005-10-28T03:44:58.975,-1825.41, 8534349, 173.59,  -0.01, 2574926, 2574926, 2574783, 2574906, 2574961,     118,    0.98,   0.131,    5.73,   23.58,    0.09
 65016597,2005-10-28T03:45:02.878,-1821.51, 8513843, 173.66,   0.01, 2574931, 2574922, 2574800, 2574922, 2574967,      93,    0.93,   0.106,    6.84,   24.69,    0.09
 65016598,2005-10-28T03:45:06.781,-1817.60, 8493098, 173.71,   0.04, 2574972, 2574892, 2574807, 2574929, 2575008,     109,    0.72,   0.102,    5.39,   22.23,    0.12
 65016599,2005-10-28T03:45:10.684,-1813.70, 8472532, 173.79,   0.06, 2574966, 2574946, 2574839, 2574960, 2575002,      79,    0.74,   0.096,    6.73,   24.26,    0.11
 65016600,2005-10-28T03:45:14.587,-1809.80, 8451906, 173.85,   0.06, 2574964, 2574983, 2574833, 2574952, 2575000,     122,    1.07,   0.086,    5.90,   25.97,    0.05
 65016601,2005-10-28T03:45:18.975,-1805.41, 8428822, 173.92,   0.04, 2574951, 2574912, 2574804, 2574923, 2574988,      97,    1.07,   0.061,    5.29,   23.10,    0.02
 65016602,2005-10-28T03:45:22.878,-1801.51, 8408257, 173.98,   0.04, 2574953, 2574922, 2574800, 2574919, 2574990,     109,    0.75,   0.060,    4.87,   23.12,    0.08
 65016603,2005-10-28T03:45:26.781,-1797.61, 8387631, 174.05,   0.02, 2574982, 2574924, 2574801, 2574919, 2575018,     108,    0.98,   0.066,    6.76,   25.32,    0.01
 65016604,2005-10-28T03:45:30.684,-1793.70, 8367065, 174.09,   0.01, 2574979, 2574932, 2574824, 2574942, 2575016,     101,    1.12,   0.058,    7.07,   25.13,    0.02
 65016605,2005-10-28T03:45:34.587,-1789.80, 8346469, 174.13,  -0.01, 2574959, 2574949, 2574853, 2574970, 2574995,      89,    1.58,   0.049,    8.17,   27.71,    0.17
 65016606,2005-10-28T03:45:38.975,-1785.41, 8323385, 174.17,  -0.01, 2574967, 2574903, 2574792, 2574909, 2575004,     106,    0.59,   0.036,    4.84,   20.40,    0.15
 65016607,2005-10-28T03:45:42.878,-1781.51, 8302850, 174.21,  -0.03, 2574958, 2574938, 2574811, 2574927, 2574995,     100,    0.74,   0.050,    5.48,   22.15,    0.14
 65016608,2005-10-28T03:45:46.781,-1777.61, 8282254, 174.25,  -0.04, 2574977, 2574933, 2574821, 2574937, 2575013,      94,    1.08,   0.062,    6.45,   23.78,    0.05
 65016609,2005-10-28T03:45:50.684,-1773.70, 8261718, 174.30,  -0.02, 2574970, 2574930, 2574802, 2574917, 2575007,     111,    0.77,   0.045,    6.05,   22.08,    0.15
 65016610,2005-10-28T03:45:54.587,-1769.80, 8241152, 174.35,  -0.01, 2574977, 2574952, 2574839, 2574953, 2575013,     107,    1.42,   0.043,    7.45,   25.48,    0.04
 65016611,2005-10-28T03:45:58.975,-1765.41, 8218068, 174.41,   0.02, 2574972, 2574953, 2574823, 2574938, 2575008,     102,    0.73,   0.044,    6.78,   22.44,    0.13
 65016612,2005-10-28T03:46:02.878,-1761.51, 8197592, 174.45,   0.05, 2574930, 2574875, 2574776, 2574890, 2574966,      91,    0.67,   0.066,    5.64,   22.37,    0.01
 65016613,2005-10-28T03:46:06.781,-1757.61, 8176967, 174.51,   0.07, 2574969, 2574962, 2574832, 2574947, 2575003,     102,    0.95,   0.101,    6.94,   25.56,    0.06
 65016614,2005-10-28T03:46:10.684,-1753.70, 8156491, 174.56,   0.09, 2574968, 2574931, 2574797, 2574912, 2575002,     117,    0.76,   0.117,    6.23,   23.46,    0.01
 65016615,2005-10-28T03:46:14.587,-1749.80, 8135925, 174.61,   0.07, 2574950, 2574876, 2574793, 2574907, 2574984,      92,    0.07,   0.104,    5.66,   20.00,    0.14
 65016616,2005-10-28T03:46:18.974,-1745.41, 8112931, 174.67,   0.06, 2574944, 2574916, 2574793, 2574906, 2574978,     110,    0.99,   0.102,    5.57,   23.46,    0.03
 65016617,2005-10-28T03:46:22.877,-1741.51, 8092365, 174.71,   0.05, 2574961, 2574935, 2574822, 2574935, 2574995,      96,    1.20,   0.085,    7.72,   25.55,    0.08
 65016618,2005-10-28T03:46:26.780,-1737.61, 8071919, 174.73,   0.04, 2574953, 2574934, 2574814, 2574925, 2574988,      97,    1.08,   0.049,    7.31,   25.96,    0.06
 65016619,2005-10-28T03:46:30.683,-1733.70, 8051504, 174.76,   0.02, 2574943, 2574935, 2574800, 2574911, 2574979,      84,    0.11,   0.009,    3.42,   16.98,    2.43
 65016620,2005-10-28T03:46:34.586,-1729.80, 8030968, 174.78,   0.00, 2574932, 2574887, 2574778, 2574888, 2574967,     100,    0.83,   0.033,    5.37,   22.59,    0.04
 65016621,2005-10-28T03:46:38.974,-1725.41, 8007944, 174.81,  -0.01, 2574968, 2574893, 2574806, 2574916, 2575003,     109,    0.94,   0.069,    6.91,   24.04,    0.10
 65016622,2005-10-28T03:46:42.877,-1721.51, 7987438, 174.83,  -0.02, 2574954, 2574876, 2574790, 2574900, 2574987,     101,    0.54,   0.102,    6.38,   24.13,    0.06
 65016623,2005-10-28T03:46:46.780,-1717.61, 7966992, 174.87,  -0.03, 2574961, 2574900, 2574795, 2574906, 2574993,      97,    0.71,   0.125,    7.88,   25.74,    0.08
 65016624,2005-10-28T03:46:50.683,-1713.70, 7946516, 174.90,  -0.01, 2574973, 2574883, 2574784, 2574896, 2575005,      95,    0.60,   0.135,    7.57,   24.90,    0.07
 65016625,2005-10-28T03:46:54.586,-1709.80, 7926070, 174.98,   0.01, 2574969, 2574909, 2574815, 2574924, 2575002,      92,    0.71,   0.093,    6.89,   25.63,    0.03
 65016626,2005-10-28T03:46:58.974,-1705.41, 7903106, 175.05,   0.04, 2574964, 2574916, 2574806, 2574914, 2574998,     101,    1.04,   0.066,    7.01,   24.37,    0.01
 65016627,2005-10-28T03:47:02.877,-1701.51, 7882600, 175.13,   0.06, 2574980, 2574931, 2574830, 2574937, 2575014,      81,    0.76,   0.055,    7.68,   25.53,    0.05
 65016628,2005-10-28T03:47:06.780,-1697.61, 7862185, 175.20,   0.08, 2574964, 2574907, 2574829, 2574937, 2574997,      69,    0.79,   0.078,    8.54,   25.66,    0.12
 65016629,2005-10-28T03:47:10.683,-1693.70, 7841739, 175.28,   0.08, 2574962, 2574925, 2574817, 2574924, 2574995,      90,    1.14,   0.087,    8.55,   26.82,    0.10
 65016630,2005-10-28T03:47:14.586,-1689.80, 7821293, 175.36,   0.07, 2574951, 2574931, 2574824, 2574931, 2574983,      87,    1.06,   0.104,    9.76,   29.68,    0.16
 65016631,2005-10-28T03:47:18.974,-1685.41, 7798449, 175.40,   0.06, 2574951, 2574884, 2574788, 2574894, 2574984,      89,    0.82,   0.083,    7.64,   24.46,    0.05
 65016632,2005-10-28T03:47:22.877,-1681.51, 7777913, 175.45,   0.05, 2574968, 2574933, 2574828, 2574934, 2575001,      78,    0.65,   0.075,    8.09,   26.63,    0.07
 65016633,2005-10-28T03:47:26.780,-1677.61, 7757527, 175.49,   0.03, 2574969, 2574931, 2574832, 2574937, 2575003,      87,    1.51,   0.049,   10.08,   28.17,    0.12
 65016634,2005-10-28T03:47:30.683,-1673.70, 7737141, 175.51,   0.02, 2574954, 2574940, 2574871, 2574975, 2574988,      50,    1.04,   0.020,   10.78,   22.20,    0.17
 65016635,2005-10-28T03:47:34.586,-1669.80, 7716785, 175.53,  -0.01, 2574952, 2574945, 2574833, 2574937, 2574985,      88,    1.27,   0.058,    9.12,   28.58,    0.09
 65016636,2005-10-28T03:47:38.974,-1665.41, 7693821, 175.55,  -0.02, 2574973, 2574905, 2574811, 2574915, 2575004,      94,    0.73,   0.103,    7.66,   26.97,    0.06
 65016637,2005-10-28T03:47:42.877,-1661.51, 7673435, 175.58,  -0.02, 2574962, 2574899, 2574813, 2574918, 2574993,      87,    1.26,   0.125,    9.50,   27.82,    0.17
 65016638,2005-10-28T03:47:46.780,-1657.61, 7653109, 175.62,   0.01, 2574942, 2574900, 2574810, 2574915, 2574973,      82,    1.08,   0.122,    8.59,   26.93,    0.17
 65016639,2005-10-28T03:47:50.683,-1653.70, 7632664, 175.68,   0.02, 2574989, 2574931, 2574829, 2574933, 2575021,      92,    0.74,   0.111,    8.24,   27.50,    0.09
 65016640,2005-10-28T03:47:54.586,-1649.80, 7612278, 175.75,   0.04, 2574968, 2574953, 2574841, 2574944, 2575000,      97,    1.45,   0.083,   10.16,   29.04,    0.14
 65016641,2005-10-28T03:47:58.974,-1645.41, 7589493, 175.82,   0.06, 2574964, 2574885, 2574823, 2574925, 2574996,      87,    1.23,   0.080,    5.71,   24.20,    0.04
 65016642,2005-10-28T03:48:02.974,-1641.41, 7568568, 175.88,   0.08, 2574970, 2574954, 2574853, 2574955, 2575001,      91,    1.80,   0.080,    8.82,   28.17,    0.18
 65016643,2005-10-28T03:48:06.877,-1637.51, 7548242, 175.94,   0.10, 2574954, 2574912, 2574803, 2574905, 2574985,      88,    0.68,   0.088,    7.63,   26.26,    0.03
 65016644,2005-10-28T03:48:10.780,-1633.61, 7527886, 176.02,   0.09, 2574967, 2574950, 2574866, 2574967, 2574999,      64,    2.50,   0.070,   11.91,   33.03,    0.24
 65016645,2005-10-28T03:48:14.683,-1629.70, 7507740, 176.08,   0.07, 2574973, 2574902, 2574801, 2574901, 2575005,      86,    0.04,   0.042,    6.60,   18.28,    1.24
 65016646,2005-10-28T03:48:18.586,-1625.80, 7487204, 176.15,   0.06, 2574984, 2574960, 2574853, 2574952, 2575017,      95,    1.27,   0.037,   10.28,   30.79,    0.08
 65016647,2005-10-28T03:48:22.974,-1621.41, 7464420, 176.22,   0.04, 2574969, 2574952, 2574854, 2574952, 2575001,      78,    1.68,   0.048,    9.60,   29.67,    0.15
 65016648,2005-10-28T03:48:26.877,-1617.51, 7444154, 176.27,   0.02, 2574973, 2574884, 2574811, 2574909, 2575005,      75,    0.57,   0.040,    7.59,   24.35,    0.01
 65016649,2005-10-28T03:48:30.780,-1613.61, 7423798, 176.31,   0.01, 2574984, 2574964, 2574849, 2574947, 2575015,      94,    1.38,   0.053,   10.05,   31.68,    0.10
 65016650,2005-10-28T03:48:34.683,-1609.70, 7403502, 176.35,  -0.00, 2574971, 2574956, 2574844, 2574942, 2575003,      91,    1.31,   0.063,    9.18,   28.50,    0.09
 65016651,2005-10-28T03:48:38.586,-1605.80, 7383236, 176.40,   0.01, 2574966, 2574926, 2574835, 2574933, 2574998,      75,    0.88,   0.043,    8.13,   27.38,    0.05
 65016652,2005-10-28T03:48:42.973,-1601.41, 7360482, 176.46,   0.04, 2574972, 2574903, 2574832, 2574929, 2575005,      68,    0.11,   0.011,    8.33,   21.25,    0.04
 65016653,2005-10-28T03:48:46.876,-1597.51, 7340156, 176.51,   0.05, 2574959, 2574941, 2574876, 2574972, 2574992,      46,    0.79,   0.012,   10.36,   23.81,    0.17
 65016654,2005-10-28T03:48:50.779,-1593.61, 7319890, 176.56,   0.06, 2574984, 2574936, 2574848, 2574944, 2575016,      74,    1.16,   0.023,    9.47,   27.63,    0.08
 65016655,2005-10-28T03:48:54.682,-1589.70, 7299624, 176.62,   0.08, 2574962, 2574941, 2574834, 2574930, 2574994,      82,    0.69,   0.042,    7.04,   25.42,    0.07
 65016656,2005-10-28T03:48:58.585,-1585.80, 7279388, 176.68,   0.10, 2574986, 2574913, 2574806, 2574901, 2575017,     105,    0.83,   0.063,    6.49,   25.33,    0.10
 65016657,2005-10-28T03:49:02.973,-1581.41, 7256664, 176.73,   0.11, 2574954, 2574926, 2574840, 2574935, 2574984,      73,    1.77,   0.078,    9.49,   29.92,    0.17
 65016658,2005-10-28T03:49:06.876,-1577.51, 7236398, 176.79,   0.12, 2574978, 2574946, 2574847, 2574943, 2575008,      80,    1.32,   0.095,   10.27,   29.68,    0.14
 65016659,2005-10-28T03:49:10.779,-1573.61, 7216192, 176.86,   0.11, 2574957, 2574942, 2574826, 2574921, 2574987,      87,    0.64,   0.077,    7.10,   26.03,    0.01
 65016660,2005-10-28T03:49:14.682,-1569.70, 7196016, 176.91,   0.09, 2574974, 2574887, 2574817, 2574910, 2575004,      75,    0.82,   0.053,    7.98,   25.07,    0.03
 65016661,2005-10-28T03:49:18.585,-1565.80, 7175720, 176.97,   0.07, 2574967, 2574926, 2574818, 2574911, 2574998,      87,    0.71,   0.031,    6.58,   25.67,    0.10
 65016662,2005-10-28T03:49:22.973,-1561.41, 7153116, 177.04,   0.06, 2574970, 2574920, 2574813, 2574906, 2575001,      88,    0.75,   0.024,    6.97,   25.29,    0.09
 65016663,2005-10-28T03:49:26.876,-1557.51, 7132820, 177.10,   0.04, 2574980, 2574935, 2574849, 2574941, 2575010,      81,    1.44,   0.036,    9.17,   28.00,    0.07
 65016664,2005-10-28T03:49:30.779,-1553.61, 7112614, 177.16,   0.03, 2574967, 2574930, 2574824, 2574916, 2574997,      88,    0.96,   0.046,    7.43,   26.41,    0.03
 65016665,2005-10-28T03:49:34.682,-1549.70, 7092497, 177.22,   0.02, 2574962, 2574930, 2574816, 2574908, 2574992,      97,    0.84,   0.070,    7.66,   26.15,    0.01
 65016666,2005-10-28T03:49:38.585,-1545.80, 7072231, 177.29,   0.03, 2574972, 2574945, 2574835, 2574927, 2575002,      90,    0.88,   0.075,    7.61,   26.24,    0.00
 65016667,2005-10-28T03:49:42.973,-1541.41, 7049627, 177.36,   0.05, 2574953, 2574935, 2574829, 2574920, 2574982,      83,    1.01,   0.063,    7.30,   26.58,    0.05
 65016668,2005-10-28T03:49:46.876,-1537.51, 7029451, 177.40,   0.07, 2574957, 2574916, 2574800, 2574890, 2574987,      91,    0.58,   0.045,    7.07,   26.11,    0.11
 65016669,2005-10-28T03:49:50.779,-1533.61, 7009305, 177.45,   0.08, 2574939, 2574928, 2574834, 2574924, 2574969,      76,    0.98,   0.028,    7.36,   26.77,    0.03
 65016670,2005-10-28T03:49:54.682,-1529.70, 6989249, 177.49,   0.09, 2574974, 2574924, 2574821, 2574911, 2575004,      83,    0.75,   0.040,    6.36,   26.10,    0.10
 65016671,2005-10-28T03:49:58.585,-1525.80, 6969073, 177.54,   0.10, 2574965, 2574914, 2574823, 2574913, 2574994,      81,    0.97,   0.052,    7.36,   24.66,    0.02
 65016672,2005-10-28T03:50:02.973,-1521.41, 6946469, 177.59,   0.12, 2574945, 2574907, 2574822, 2574911, 2574973,      73,    1.22,   0.081,    7.09,   26.14,    0.11
 65016673,2005-10-28T03:50:06.876,-1517.51, 6926323, 177.63,   0.12, 2574983, 2574907, 2574825, 2574915, 2575011,      78,    0.74,   0.083,    8.76,   27.45,    0.04
 65016674,2005-10-28T03:50:10.779,-1513.61, 6906236, 177.68,   0.11, 2574953, 2574911, 2574830, 2574918, 2574982,      72,    0.99,   0.079,    7.71,   26.90,    0.09
 65016675,2005-10-28T03:50:14.682,-1509.70, 6886060, 177.73,   0.09, 2574985, 2574957, 2574858, 2574947, 2575013,      81,    1.48,   0.083,    8.31,   29.53,    0.14
 65016676,2005-10-28T03:50:18.585,-1505.80, 6866034, 177.78,   0.07, 2574950, 2574912, 2574824, 2574912, 2574977,      74,    0.75,   0.095,    6.88,   24.69,    0.08
 65016677,2005-10-28T03:50:22.973,-1501.41, 6843430, 177.84,   0.06, 2574970, 2574932, 2574841, 2574930, 2574998,      80,    0.51,   0.104,    7.10,   25.89,    0.04
 65016678,2005-10-28T03:50:26.876,-1497.51, 6823314, 177.90,   0.04, 2574961, 2574969, 2574867, 2574955, 2574988,      84,    1.39,   0.107,    9.25,   31.00,    0.15
 65016679,2005-10-28T03:50:30.779,-1493.61, 6803258, 177.99,   0.02, 2574974, 2574954, 2574859, 2574946, 2575001,      81,    1.26,   0.096,    8.58,   27.70,    0.12
 65016680,2005-10-28T03:50:34.682,-1489.70, 6783232, 178.08,   0.03, 2574974, 2574940, 2574841, 2574928, 2575001,      80,    1.30,   0.072,    8.27,   28.76,    0.10
 65016681,2005-10-28T03:50:38.585,-1485.80, 6763175, 178.17,   0.05, 2574974, 2574956, 2574862, 2574947, 2575003,      75,    1.53,   0.042,    8.42,   29.20,    0.12
 65016682,2005-10-28T03:50:42.973,-1481.41, 6740751, 178.26,   0.06, 2574975, 2574861, 2574829, 2574914, 2575003,      95,    0.67,   0.058,    5.15,   25.16,    0.42
 65016683,2005-10-28T03:50:46.876,-1477.51, 6720575, 178.32,   0.08, 2574972, 2574970, 2574866, 2574951, 2575000,      81,    1.46,   0.054,    9.28,   30.76,    0.08
 65016684,2005-10-28T03:50:50.779,-1473.61, 6700609, 178.40,   0.10, 2574970, 2574935, 2574843, 2574927, 2574997,      79,    1.29,   0.072,    7.38,   28.41,    0.10
 65016685,2005-10-28T03:50:54.682,-1469.70, 6680613, 178.45,   0.11, 2574969, 2574924, 2574841, 2574925, 2574996,      77,    1.39,   0.062,    7.74,   26.99,    0.09
 65016686,2005-10-28T03:50:58.585,-1465.80, 6660556, 178.50,   0.12, 2574976, 2574972, 2574872, 2574956, 2575004,      79,    1.28,   0.065,    8.95,   29.85,    0.09
 65016687,2005-10-28T03:51:02.973,-1461.41, 6638162, 178.54,   0.13, 2574977, 2574936, 2574855, 2574938, 2575004,      67,    1.06,   0.060,    7.03,   26.47,    0.09
 65016688,2005-10-28T03:51:06.876,-1457.51, 6618166, 178.59,   0.14, 2574981, 2574932, 2574839, 2574922, 2575008,      85,    0.83,   0.083,    6.27,   25.41,    0.01
 65016689,2005-10-28T03:51:10.779,-1453.61, 6598140, 178.63,   0.14, 2574949, 2574954, 2574854, 2574937, 2574976,      73,    0.94,   0.087,    6.74,   27.40,    0.08
 65016690,2005-10-28T03:51:14.682,-1449.70, 6578174, 178.69,   0.13, 2574979, 2574953, 2574869, 2574952, 2575006,      62,    1.33,   0.078,    8.80,   30.00,    0.16
 65016691,2005-10-28T03:51:18.585,-1445.80, 6558207, 178.74,   0.11, 2574989, 2574956, 2574865, 2574947, 2575015,      88,    1.38,   0.085,    6.23,   25.94,    0.06
 65016692,2005-10-28T03:51:22.972,-1441.41, 6535813, 178.79,   0.09, 2574970, 2574948, 2574872, 2574954, 2574996,      62,    1.96,   0.101,   10.74,   31.11,    0.21
 65016693,2005-10-28T03:51:26.875,-1437.51, 6515877, 178.85,   0.09, 2574992, 2574936, 2574861, 2574944, 2575017,      65,    1.51,   0.110,    8.71,   29.64,    0.17
 65016694,2005-10-28T03:51:30.778,-1433.61, 6495880, 178.93,   0.07, 2574977, 2574978, 2574866, 2574947, 2575003,      85,    0.81,   0.090,    8.52,   29.57,    0.03
 65016695,2005-10-28T03:51:34.681,-1429.70, 6476004, 179.02,   0.06, 2574988, 2574969, 2574868, 2574949, 2575014,      88,    1.31,   0.080,    8.13,   28.24,    0.06
 65016696,2005-10-28T03:51:38.584,-1425.80, 6456068, 179.10,   0.06, 2574985, 2574977, 2574872, 2574952, 2575011,      89,    1.57,   0.059,    7.05,   28.12,    0.08
 65016697,2005-10-28T03:51:42.972,-1421.41, 6433734, 179.21,   0.07, 2574972, 2574927, 2574856, 2574935, 2574999,      69,    1.40,   0.042,    8.26,   27.54,    0.09
 65016698,2005-10-28T03:51:46.875,-1417.51, 6413797, 179.29,   0.08, 2574983, 2574979, 2574879, 2574958, 2575009,      79,    1.33,   0.051,    7.90,   29.52,    0.06
 65016699,2005-10-28T03:51:50.778,-1413.61, 6394011, 179.36,   0.10, 2574988, 2574904, 2574849, 2574927, 2575014,      93,    0.88,   0.044,    5.38,   26.71,    0.32
 65016700,2005-10-28T03:51:54.681,-1409.71, 6374135, 179.43,   0.12, 2574987, 2574913, 2574847, 2574926, 2575013,      84,    0.44,   0.062,    6.31,   25.63,    0.19
 65016701,2005-10-28T03:51:58.584,-1405.80, 6354289, 179.47,   0.12, 2574989, 2574981, 2574855, 2574933, 2575016,      87,    0.30,   0.036,    4.85,   19.55,    0.38
 65016702,2005-10-28T03:52:02.972,-1401.41, 6331924, 179.53,   0.13, 2574972, 2574940, 2574867, 2574945, 2574998,      66,    1.17,   0.042,    7.74,   25.11,    0.06
 65016703,2005-10-28T03:52:06.875,-1397.51, 6312078, 179.58,   0.15, 2575002, 2574957, 2574877, 2574955, 2575028,      61,    1.32,   0.070,    8.20,   29.95,    0.13
 65016704,2005-10-28T03:52:10.778,-1393.61, 6292231, 179.62,   0.16, 2574998, 2574930, 2574851, 2574929, 2575023,      80,    0.44,   0.097,    6.64,   26.26,    0.06
 65016705,2005-10-28T03:52:14.681,-1389.70, 6272415, 179.67,   0.17, 2575004, 2574965, 2574889, 2574968, 2575028,      64,    0.98,   0.127,    9.14,   29.12,    0.16
 65016706,2005-10-28T03:52:18.584,-1385.80, 6252689, 179.73,   0.18, 2574998, 2574961, 2574880, 2574959, 2575021,      63,    0.78,   0.150,    8.61,   28.25,    0.18